"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","1.550"
"31930","Obritzberg-Rust","1408","L. ÖVP","ÖVP OBRITZBERG-RUST-HAIN","60,32%","935","13","21","1.550"
"31930","Obritzberg-Rust","1653","L. SPÖ","SPÖ TEAM ZUKUNFT","12,06%","187","2","21","1.550"
"31932","Prinzersdorf","1101","L. ÖVP","ÖVP PRINZERSDORF","66,01%","635","13","19","962"
"31932","Prinzersdorf","2135","L. SPÖ","SPÖ PRINZERSDORF - TEAM MARTIN FUCHSBAUER","25,99%","250","5","19","962"
"31932","Prinzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8%","77","1","19","962"
"31934","Pyhra","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,33%","1369","15","23","2.128"
"31934","Pyhra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,11%","364","4","23","2.128"
"31934","Pyhra","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,75%","101","1","23","2.128"
"31934","Pyhra","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","13,82%","294","3","23","2.128"
"31935","Rabenstein an der Pielach","894","L. ÖVP","VOLKSPARTEI RABENSTEIN","70,39%","1148","16","21","1.631"
"31935","Rabenstein an der Pielach","2136","L. SPÖ","SPÖ RABENSTEIN","26,3%","429","5","21","1.631"
"31935","Rabenstein an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","54","0","21","1.631"
"31938","St. Margarethen an der Sierning","1654","L. ÖVP","ÖVP ST. MARGARETHEN","78,09%","581","12","15","744"
"31938","St. Margarethen an der Sierning","2241","SPÖ","SPÖ","15,19%","113","2","15","744"
"31938","St. Margarethen an der Sierning","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,72%","50","1","15","744"
"31939","Schwarzenbach an der Pielach","2138","L. ÖVP","ÖVP SCHWARZENBACH","81,99%","296","11","13","361"
"31939","Schwarzenbach an der Pielach","2139","L. SPÖ","SPÖ SCHWARZENBACH","18,01%","65","2","13","361"
"31940","Statzendorf","2140","GUBL","GERECHTE UNABHÄNGIGE BÜRGERLISTE","11,64%","108","2","19","928"
"31940","Statzendorf","1390","L. ÖVP","VOLKSPARTEI STATZENDORF","41,92%","389","8","19","928"
"31940","Statzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","46,44%","431","9","19","928"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"31941","Stössing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,86%","371","10","15","581"
"31941","Stössing","2141","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - STÖSSING","25,99%","151","4","15","581"
"31943","Traismauer","2250","MIT","LISTE MITEINANDER IN TRAISMAUER","5,81%","211","1","29","3.631"
"31943","Traismauer","1392","L. ÖVP","VOLKSPARTEI TRAISMAUER","33,76%","1226","10","29","3.631"
"31943","Traismauer","1743","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS TEAM PFEFFER","54,23%","1969","17","29","3.631"
"31943","Traismauer","1655","L. GRÜNE","DIE GRÜNEN TRAISMAUER","6,2%","225","1","29","3.631"
"31945","Weinburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","37,49%","355","7","19","947"
"31945","Weinburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,34%","543","11","19","947"
"31945","Weinburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,17%","49","1","19","947"
"31946","Perschling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,54%","666","14","19","931"
"31946","Perschling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,06%","75","1","19","931"
"31946","Perschling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,41%","190","4","19","931"
"31947","Wilhelmsburg","1102","L. ÖVP","ÖVP - TEAM WILHELMSBURG","36,45%","1310","11","29","3.594"
"31947","Wilhelmsburg","2142","L. SPÖ","BÜRGERMEISTER RUDOLF AMEISBICHLER SPÖ","43,85%","1576","13","29","3.594"
"31947","Wilhelmsburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,57%","344","2","29","3.594"
"31947","Wilhelmsburg","1047","L. GRÜNE","DIE GRÜNEN WILHELMSBURG","10,13%","364","3","29","3.594"
"31948","Wölbling","1657","MIT","WÖLBLING MITEINANDER","15,71%","267","3","21","1.700"
"31948","Wölbling","544","L. ÖVP","VOLKSPARTEI WÖLBING","37,88%","644","8","21","1.700"
"31948","Wölbling","2143","L. SPÖ","SPÖ WÖLBLING","43%","731","10","21","1.700"
"31948","Wölbling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,41%","58","0","21","1.700"
"31949","Gablitz","860","L. ÖVP","VOLKSPARTEI GABLITZ BGM. MICHAEL CECH","52,42%","1505","13","25","2.871"
"31949","Gablitz","861","L. SPÖ","SPÖ TEAM FÜR GABLITZ","15,88%","456","4","25","2.871"
"31949","Gablitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,9%","112","1","25","2.871"
"31949","Gablitz","180","L. GRÜNE","GRÜNE LISTE GABLITZ","22,61%","649","6","25","2.871"
"31949","Gablitz","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","5,19%","149","1","25","2.871"
"31950","Mauerbach","868","L. ÖVP","VP MAUERBACH","53,5%","1291","13","23","2.413"
"31950","Mauerbach","600","L. SPÖ","DIE MAUERBACHER SOZIALDEMOKRATEN","20,27%","489","4","23","2.413"
"31950","Mauerbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","113","1","23","2.413"
"31950","Mauerbach","188","L. GRÜNE","GRÜNE PLATTFORM","21,55%","520","5","23","2.413"
"31951","Pressbaum","1402","WIR","WIR FÜR PRESSBAUM","16,54%","661","5","33","3.997"
"31951","Pressbaum","1401","L. ÖVP","ÖVP-VOLKSPARTEI PRESSBAUM BÜRGERMEISTER SCHMIDL-HABERLEITNER","37,7%","1507","13","33","3.997"
"31951","Pressbaum","1721","L. SPÖ","PRO PRESSBAUM SPÖ","19,54%","781","7","33","3.997"
"31951","Pressbaum","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,95%","198","1","33","3.997"
"31951","Pressbaum","190","L. GRÜNE","DIE GRÜNEN PRESSBAUM","21,27%","850","7","33","3.997"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","4.928"
"31952","Purkersdorf","870","L. ÖVP","LISTE ANDI KIRNBERGER VOLKSPARTEI PURKERSDORF","23,3%","1148","8","33","4.928"
"31952","Purkersdorf","601","L. SPÖ","LISTE BÜRGERMEISTER STEINBICHLER - PURKERSDORFER SOZIALDEMOKRATEN","43,51%","2144","15","33","4.928"
"31952","Purkersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,53%","174","1","33","4.928"
"31952","Purkersdorf","602","L. GRÜNE","LISTE BAUM UND GRÜNE + PURKERSDORFER LISTE","19,58%","965","6","33","4.928"
"31952","Purkersdorf","1433","L. NEOS","NEOS DAS NEUE ÖSTERREICH","8,97%","442","3","33","4.928"
"31953","Tullnerbach","1724","N.","LISTE NOVOMESTSKY","35,67%","611","8","21","1.713"
"31953","Tullnerbach","875","L. ÖVP","DIE NEUE TULLNERBACHER VOLKSPARTEI","28,84%","494","6","21","1.713"
"31953","Tullnerbach","1404","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS ORTSORGANISATION TULLNERBACH","13,02%","223","2","21","1.713"
"31953","Tullnerbach","195","L. GRÜNE","UFO - DIE GRÜNEN","22,48%","385","5","21","1.713"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.160"
"31954","Wolfsgraben","604","L. ÖVP","WOLFSGRABNER VOLKSPARTEI","48,62%","564","10","19","1.160"
"31954","Wolfsgraben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,91%","57","1","19","1.160"
"31954","Wolfsgraben","1104","L. GRÜNE","GRÜNE WOLFSGRABEN","23,45%","272","4","19","1.160"
"32001","Gaming","1049","L. ÖVP","VOLKSPARTEI GAMING","44,17%","996","10","23","2.255"
"32001","Gaming","2148","GRUBER","TEAM GRUBER - SPÖ GAMING","50,24%","1133","12","23","2.255"
"32001","Gaming","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,59%","126","1","23","2.255"
"32002","Göstling an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,31%","1192","16","21","1.626"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"32002","Göstling an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,87%","63","0","21","1.626"
"32003","Gresten","1221","L. ÖVP","1 PLUS 1 IST GRESTEN","39,33%","553","8","19","1.406"
"32003","Gresten","831","L. SPÖ","TEAM HARALD GNADENBERGER, SPÖ UND PAREIFREIE","57,33%","806","11","19","1.406"
"32003","Gresten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","47","0","19","1.406"
"32004","Gresten-Land","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,05%","817","16","19","1.008"
"32004","Gresten-Land","2153","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","15,97%","161","3","19","1.008"
"32004","Gresten-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,98%","30","0","19","1.008"
"32005","Lunz am See","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,04%","875","11","19","1.534"
"32005","Lunz am See","2155","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS LISTE DANNER/THOMASBERGER","38,01%","583","7","19","1.534"
"32005","Lunz am See","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,95%","76","1","19","1.534"
"32006","Oberndorf an der Melk","1658","L. ÖVP","ÖVP OBERNDORF","73,81%","1409","16","21","1.909"
"32006","Oberndorf an der Melk","2157","L. SPÖ","TEAM GASSNER","21,48%","410","4","21","1.909"
"32006","Oberndorf an der Melk","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,71%","90","1","21","1.909"
"32007","Puchenstuben","1659","L. ÖVP","VOLKSPARTEI UND FREIE WÄHLER PUCHENSTUBEN","52,48%","159","7","13","303"
"32007","Puchenstuben","832","SPÖLUP","SOZIALDEMOKR. PARTEI ÖSTERR./LISTE UNABH. PUCHENSTUBNER","43,89%","133","6","13","303"
"32007","Puchenstuben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","11","0","13","303"
"32008","Purgstall an der Erlauf","2159","L. ÖVP","ÖVP LISTE-BÜRGERMEISTER HARALD RIEMER","60,72%","1949","19","29","3.210"
"32008","Purgstall an der Erlauf","1660","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH TEAM PURGSTALL","14,36%","461","4","29","3.210"
"32008","Purgstall an der Erlauf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,59%","404","3","29","3.210"
"32008","Purgstall an der Erlauf","1050","L. GRÜNE","DIE GRÜNEN PURGSTALL","12,34%","396","3","29","3.210"
"32009","Randegg","1661","L. ÖVP","VOLKSPARTEI RANDEGG","82,39%","1057","17","19","1.283"
"32009","Randegg","2160","L. SPÖ","SPÖ RANDEGG UND PARTEIFREIE","12,94%","166","2","19","1.283"
"32009","Randegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","60","0","19","1.283"
"32010","Reinsberg","1140","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI REINSBERG","81,68%","535","16","19","655"
"32010","Reinsberg","1662","L. SPÖ","SPÖ & TEAM REINSBERG","18,32%","120","3","19","655"
"32011","St. Anton an der Jeßnitz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,03%","636","16","19","766"
"32011","St. Anton an der Jeßnitz","2161","SPÖ/UA","SPÖ UND UNABHÄNGIGE","16,97%","130","3","19","766"
"32012","St. Georgen an der Leys","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","91,57%","826","18","19","902"
"32012","St. Georgen an der Leys","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,43%","76","1","19","902"
"32013","Scheibbs","2162","BUGS","BÜRGERINNENLISTE UMWELT UND GEMEINWOHL SCHEIBBS","14,47%","389","3","25","2.688"
"32013","Scheibbs","1226","L. ÖVP","VOLKSPARTEI SCHEIBBS","57,89%","1556","15","25","2.688"
"32013","Scheibbs","1663","L. SPÖ","TEAM SPÖ SCHEIBBS","25,48%","685","7","25","2.688"
"32013","Scheibbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,16%","58","0","25","2.688"
"32014","Steinakirchen am Forst","1664","LUST","LISTE UNABHÄNGIGES SOZIALES STEINAKIRCHEN","27,66%","395","6","21","1.428"
"32014","Steinakirchen am Forst","2164","L. ÖVP","VOLKSPARTEI STEINAKIRCHEN","65,13%","930","14","21","1.428"
"32014","Steinakirchen am Forst","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,21%","103","1","21","1.428"
"32015","Wang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,05%","722","16","19","859"
"32015","Wang","2165","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","9,9%","85","2","19","859"
"32015","Wang","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,05%","52","1","19","859"
"32016","Wieselburg","837","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESELBURG","26,12%","577","6","23","2.209"
"32016","Wieselburg","1666","L. SPÖ","TEAM BÜRGERMEISTER JOSEF LEITNER - SPÖ WIESELBURG","69,58%","1537","16","23","2.209"
"32016","Wieselburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,3%","95","1","23","2.209"
"32017","Wieselburg-Land","2167","L. ÖVP","VOLKSPARTEI WIESELBURG-LAND","69,26%","1530","17","23","2.209"
"32017","Wieselburg-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,83%","438","4","23","2.209"
"32017","Wieselburg-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,91%","241","2","23","2.209"
"32018","Wolfpassing","1668","L. ÖVP","VOLKSPARTEI WOLFPASSING","73,19%","759","14","19","1.037"
"32018","Wolfpassing","1667","L. SPÖ","SPÖ WOLFPASSING","12,05%","125","2","19","1.037"
"32018","Wolfpassing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,75%","153","3","19","1.037"
"32101","Absdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,02%","885","14","19","1.264"
"32101","Absdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,98%","379","5","19","1.264"
"32104","Atzenbrugg","2168","L. ÖVP","ÖVP - WIR FÜR ATZENBRUGG","76,61%","1402","16","21","1.830"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"32106","Fels am Wagram","1412","L. ÖVP","ÖVP - TEAM CHRISTIAN BAUER","68,26%","998","15","21","1.462"
"32106","Fels am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,02%","322","4","21","1.462"
"32106","Fels am Wagram","2170","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","9,71%","142","2","21","1.462"
"32107","Grafenwörth","1669","BFB","BÜRGER FÜR BÜRGER","12,54%","245","3","23","1.953"
"32107","Grafenwörth","838","L. ÖVP","VOLKSPARTEI GRAFENWÖRTH BÜRGERMEISTER RIEDL","65,69%","1283","15","23","1.953"
"32107","Grafenwörth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,76%","425","5","23","1.953"
"32109","Großriedenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,91%","461","10","15","689"
"32109","Großriedenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,09%","228","5","15","689"
"32110","Großweikersdorf","2171","L. ÖVP","ÖVP GROßWEIKERSDORF TEAM BGM ZETSCH","56,54%","1167","13","23","2.064"
"32110","Großweikersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,42%","504","6","23","2.064"
"32110","Großweikersdorf","1670","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","19,04%","393","4","23","2.064"
"32112","Judenau-Baumgarten","1671","L. ÖVP","ÖVP JUDENAU-BAUMGARTEN TEAM HAGL","64,68%","890","14","21","1.376"
"32112","Judenau-Baumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,28%","279","4","21","1.376"
"32112","Judenau-Baumgarten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,04%","207","3","21","1.376"
"32114","Kirchberg am Wagram","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,29%","1616","17","23","2.299"
"32114","Kirchberg am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","432","4","23","2.299"
"32114","Kirchberg am Wagram","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,92%","251","2","23","2.299"
"32115","Königsbrunn am Wagram","1672","KLUG","KÖNIGSBRUNNER LISTE UNABHÄNGIGER GEMEINDEBÜRGERINNEN","10,84%","98","2","19","904"
"32115","Königsbrunn am Wagram","1673","L. ÖVP","ÖVP KÖNIGSBRUNN","68,47%","619","13","19","904"
"32115","Königsbrunn am Wagram","2173","SPÖMU","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS MIT UNABHÄNGIGEN","20,69%","187","4","19","904"
"32116","Königstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,77%","1035","13","19","1.505"
"32116","Königstetten","2174","L. SPÖ","SPÖ KÖNIGSTETTEN","25,32%","381","5","19","1.505"
"32116","Königstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,91%","89","1","19","1.505"
"32119","Langenrohr","2176","LOP","LANGENROHR OHNE PARTEIBUCH","11,78%","154","2","21","1.307"
"32119","Langenrohr","839","L. ÖVP","ÖVP DER MARKTGEMEINDE LANGENROHR","78,19%","1022","17","21","1.307"
"32119","Langenrohr","2175","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","10,02%","131","2","21","1.307"
"32120","Michelhausen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","1317","15","21","1.917"
"32120","Michelhausen","2177","L. SPÖ","TEAM MICHELHAUSEN SPÖ UND UNABHÄNGIGE","25,35%","486","5","21","1.917"
"32120","Michelhausen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,95%","114","1","21","1.917"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"32131","Sieghartskirchen","2178","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SIEGHARTSKIRCHEN","61,73%","2650","22","33","4.293"
"32131","Sieghartskirchen","2179","L. SPÖ","SPÖ SIEGHARTSKIRCHEN","15,33%","658","5","33","4.293"
"32131","Sieghartskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,78%","420","3","33","4.293"
"32131","Sieghartskirchen","1055","L. GRÜNE","DIE GRÜNEN SIEGHARTSKIRCHEN","10,65%","457","3","33","4.293"
"32132","Sitzenberg-Reidling","2180","L. ÖVP","VOLKSPARTEI SITZENBERG-REIDLING","73,02%","1077","16","21","1.475"
"32132","Sitzenberg-Reidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,9%","323","4","21","1.475"
"32132","Sitzenberg-Reidling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,08%","75","1","21","1.475"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"32134","Tulbing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,76%","1245","14","21","2.016"
"32134","Tulbing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,86%","360","4","21","2.016"
"32134","Tulbing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,9%","119","1","21","2.016"
"32134","Tulbing","2182","L. NEOS","NEOS DAS NEUE ÖSTERREICH","8,58%","173","1","21","2.016"
"32135","Tulln an der Donau","1410","TOP","TULLNER OHNE PARTEIBUCH","9,21%","776","3","37","8.425"
"32135","Tulln an der Donau","895","TVP","TULLNER VOLKSPARTEI BÜRGERMEISTER PETER EISENSCHENK","58,09%","4894","23","37","8.425"
"32135","Tulln an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,05%","1015","4","37","8.425"
"32135","Tulln an der Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,25%","358","1","37","8.425"
"32135","Tulln an der Donau","552","L. GRÜNE","DIE GRÜNEN TULLN","12,34%","1040","5","37","8.425"
"32135","Tulln an der Donau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,06%","342","1","37","8.425"
"32139","Würmla","554","PRO WÜRMLA","PRO WÜRMLA","28,22%","272","5","19","964"
"32139","Würmla","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,89%","587","12","19","964"
"32139","Würmla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,12%","59","1","19","964"
"32139","Würmla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","46","1","19","964"
"32140","Zeiselmauer-Wolfpassing","2183","E.ROCH","PARTEIUNABHÄNGIGE WAHLGEMEINSCHAFT ZEISELMAUER-WOLFPASSING","8,66%","117","2","21","1.351"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"32140","Zeiselmauer-Wolfpassing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,15%","583","9","21","1.351"
"32140","Zeiselmauer-Wolfpassing","1057","L. GRÜNE","DIE GRÜNEN ZEISELMAUER-WOLFPASSING","12,95%","175","2","21","1.351"
"32141","Zwentendorf an der Donau","2184","L. ÖVP","VOLKSPARTEI ZWENTENDORF","35,31%","799","8","23","2.263"
"32141","Zwentendorf an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,01%","1358","14","23","2.263"
"32141","Zwentendorf an der Donau","56","NEOS","NEOS - DAS NEUE ÖSTERREICH","4,68%","106","1","23","2.263"
"32142","St. Andrä-Wördern","1676","BLSTAW","BÜRGERLISTE ST. ANDRÄ-WÖRDERN","10,21%","521","3","33","5.105"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","5.105"
"32142","St. Andrä-Wördern","1053","L. ÖVP","ÖVP ST. ANDRÄ-WÖRDERN","22,57%","1152","8","33","5.105"
"32142","St. Andrä-Wördern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","35,61%","1818","12","33","5.105"
"32142","St. Andrä-Wördern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,7%","342","2","33","5.105"
"32142","St. Andrä-Wördern","842","L. GRÜNE","GRÜNE ST. ANDRÄ-WÖRDERN","22,29%","1138","8","33","5.105"
"32143","Muckendorf-Wipfing","2187","NAGL","FÜR LEBENSRAUM NATUR UND TIERSCHUTZ","8,59%","102","1","19","1.188"
"32143","Muckendorf-Wipfing","556","WMW","WAHLGEMEINSCHAFT MUCKENDORF-WIPFING","64,73%","769","13","19","1.188"
"32143","Muckendorf-Wipfing","1677","L. SPÖ","SPÖ MUCKENDORF-WIPFING","14,39%","171","3","19","1.188"
"32143","Muckendorf-Wipfing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","72","1","19","1.188"
"32143","Muckendorf-Wipfing","1052","L. GRÜNE","DIE GRÜNEN MUCKENDORF-WIPFING","6,23%","74","1","19","1.188"
"32144","Klosterneuburg","1092","PUK","PLATTFORM UNSER KLOSTERNEUBURG","10,22%","1423","4","41","13.924"
"32144","Klosterneuburg","1398","LPH","LISTE PETER HOFBAUER","2,32%","323","1","41","13.924"
"32144","Klosterneuburg","592","L. ÖVP","VOLKSPARTEI KLOSTERNEUBURG STEFAN SCHMUCKENSCHLAGER","42,69%","5944","18","41","13.924"
"32144","Klosterneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,33%","1439","4","41","13.924"
"32144","Klosterneuburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,02%","838","2","41","13.924"
"32144","Klosterneuburg","183","L. GRÜNE","DIE GRÜNEN KLOSTERNEUBURG - BÜRGERUNION (BGU)","21,08%","2935","9","41","13.924"
"32144","Klosterneuburg","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,34%","1022","3","41","13.924"
"32202","Dietmanns","2190","UNAB","UNABHÄNGIGE DIETMANNS","6,03%","45","1","19","746"
"32202","Dietmanns","1679","L. ÖVP","VOLKSPARTEI DIETMANNS","15,15%","113","3","19","746"
"32202","Dietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,8%","461","12","19","746"
"32202","Dietmanns","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","17,02%","127","3","19","746"
"32203","Dobersberg","1421","L. ÖVP","VOLKSPARTEI DOBERSBERG","71,14%","779","14","19","1.095"
"32203","Dobersberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,22%","90","1","19","1.095"
"32203","Dobersberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,64%","226","4","19","1.095"
"32206","Gastern","1681","L. ÖVP","VOLKSPARTEI GASTERN - TEAM ROLAND DATLER","73,13%","645","15","19","882"
"32206","Gastern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,09%","89","2","19","882"
"32206","Gastern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,73%","77","1","19","882"
"32206","Gastern","1680","L. GRÜNE","GRÜNE - ÖKOSOZIALES GASTERN","8,05%","71","1","19","882"
"32207","Groß-Siegharts","2191","L. ÖVP","VOLKSPARTEI GROß-SIEGHARTS","65,34%","1148","14","21","1.757"
"32207","Groß-Siegharts","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,57%","502","6","21","1.757"
"32207","Groß-Siegharts","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,09%","107","1","21","1.757"
"32209","Karlstein an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,74%","826","16","19","1.049"
