"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31717","Mödling","2078","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,47%","695","3","41","9.300"
"31018","Haugsdorf","1197","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAUGSDORF","63,19%","697","12","19","1.103"
"30512","Ferschnitz","1160","L. ÖVP","VOLKSPARTEI FERSCHNITZ","53,99%","697","11","19","1.291"
"32528","Bad Traunstein","883","L. ÖVP","ÖVP BAD TRAUNSTEIN","89,83%","698","17","19","777"
"31120","Röschitz","1532","L. ÖVP","BGM. CHRISTIAN KROTTENDORFER UND TEAM","81,59%","700","16","19","858"
"31202","Enzersfeld im Weinviertel","1939","L. ÖVP","VOLKSPARTEI ENZERSFELD-KÖNIGSBRUNN","62,2%","701","12","19","1.127"
"30607","Ebreichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,88%","701","4","33","5.903"
"30605","Berndorf","1804","LZB","HERMANN KOZLIK - LISTE ZUKUNFT BERNDORF","17,07%","703","5","33","4.118"
"30633","Seibersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,71%","703","15","19","941"
"31633","Mistelbach","1003","LAB","LISTE AKTIVER BÜRGER","10,8%","704","4","37","6.521"
"31019","Heldenberg","651","L. ÖVP","VOLKSPARTEI HELDENBERG","82,73%","704","16","19","851"
"32517","Martinsberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,48%","706","16","19","856"
"30813","Eckartsau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","85,8%","707","17","19","824"
"31848","Zöbern","1640","L. ÖVP","VOLKSPARTEI ZÖBERN","65,89%","707","13","19","1.073"
"32336","Winzendorf-Muthmannsdorf","1426","UBL","UNABHÄNGIGE BÜRGERLISTE","64,45%","709","13","19","1.100"
"32220","Waidhofen an der Thaya","1063","L. GRÜNE","IG WAIDHOFEN - GRÜNE UND UBL","20,85%","710","6","29","3.406"
"32325","Bromberg","1064","L. ÖVP","ÖVP BROMBERG","79,8%","711","15","19","891"
"30618","Kottingbrunn","1465","L. SPÖ","SPÖ KOTTINGBRUNN","18,56%","712","6","33","3.837"
"30912","Großschönau","1174","L. ÖVP","LISTE VOLKSPARTEI GROßSCHÖNAU","81,3%","713","16","19","877"
"30612","Günselsdorf","1238","L. SPÖ","TEAM BÜRGERMEISTER SPÖ","73,08%","714","14","19","977"
"30826","Hauskirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,48%","715","15","19","973"
"30856","Strasshof an der Nordbahn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","15,42%","715","5","33","4.636"
"31711","Hennersdorf","492","L. ÖVP","LISTE HAUSENBERGER - HENNERSDORFER VOLKSPARTEI","60,52%","716","13","19","1.183"
"31650","Stronsdorf","2049","L. ÖVP","VOLKSPARTEI STRONSDORF","62,08%","717","12","19","1.155"
"32318","Lichtenwörth","2210","WIR","WIR ALLE SIND LICHTENWÖRTH","41,3%","717","9","21","1.736"
"31839","Ternitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,37%","718","3","37","7.660"
"31922","Markersdorf-Haindorf","1100","VP","VOLKSPARTEI MARKERSDORF-HAINDORF","54,35%","719","11","19","1.323"
"32015","Wang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,05%","722","16","19","859"
"31804","Breitenau","2087","L. SPÖ","TEAM BREITENAU - SPÖ","70,92%","722","14","19","1.018"
"31403","Hainfeld","1569","L. ÖVP","VOLKSPARTEI HAINFELD","30,66%","731","7","23","2.384"
"30603","Bad Vöslau","1230","L. ÖVP","VOLKSPARTEI BAD VÖSLAU","11,68%","731","4","37","6.257"
"31948","Wölbling","2143","L. SPÖ","SPÖ WÖLBLING","43%","731","10","21","1.700"
"30825","Haringsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,81%","732","16","19","884"
"31812","Grimmenstein","808","L. ÖVP","GRIMMENSTEINER VOLKSPARTEI","78,12%","732","16","19","937"
"31703","Breitenfurt bei Wien","1304","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BREITENFURT","19,92%","733","6","29","3.679"
"31919","Kirchstetten","1648","L. ÖVP","VP KIRCHSTETTEN-TOTZENBACH","55,97%","736","12","21","1.315"
"31322","Langenlois","758","L. GRÜNE","DIE GRÜNEN LANGENLOIS","15,86%","736","5","33","4.642"
"31315","Hadersdorf-Kammern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,6%","738","12","19","1.198"
"30903","Brand-Nagelberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,17%","738","12","19","1.150"
"30844","Orth an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,94%","739","14","21","1.193"
"31343","Senftenberg","1564","L. ÖVP","VOLKSPARTEI DER MARKTGEMEINDE SENFTENBERG","54,66%","739","11","19","1.352"
"31351","Weißenkirchen in der Wachau","440","ÖVP-WG","ÖVP-WAHLGEMEINSCHAFT","69,93%","742","14","19","1.061"
"30645","Weissenbach an der Triesting","922","L. ÖVP","TEAM MIEDL VOLKSPARTEI MGM WEISSENBACH","69,02%","742","14","19","1.075"
"31603","Asparn an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,42%","745","12","19","1.213"
"31902","Asperhofen","1028","L. ÖVP","VOLKSPARTEI ASPERHOFEN","54,58%","745","12","21","1.365"
"31706","Gaaden","2065","WIR","WIR GAADNER","60,88%","747","12","19","1.227"
"31614","Großebersdorf","2025","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSEBERSDORF","48,29%","749","11","21","1.551"
"30739","Schwadorf","1852","L. SPÖ","TEAM BGM. JÜRGEN MASCHL, SPÖ SCHWADORF","65,27%","750","13","19","1.149"
"31346","Straß im Straßertale","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","69,94%","754","14","19","1.078"
"31926","Neulengbach","1650","L. GRÜNE","DIE GRÜNEN NEULENGBACH","15,86%","754","5","33","4.754"
"31036","Ravelsbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,16%","757","14","19","1.049"
"32018","Wolfpassing","1668","L. ÖVP","VOLKSPARTEI WOLFPASSING","73,19%","759","14","19","1.037"
"30716","Mannersdorf am Leithagebirge","1365","LIM","LISTE MANNERSDORF","36,13%","763","9","23","2.112"
"31713","Kaltenleutgeben","495","L. ÖVP","LISTE BERNADETTE SCHÖNY VOLKSPARTEI KALTENLEUTGEBEN","39,01%","763","9","23","1.956"
"31905","Eichgraben","1030","L. GRÜNE","DIE GRÜNEN EICHGRABEN","26,2%","763","7","25","2.912"
"30510","Ertl","1444","L. ÖVP","VOLKSPARTEI ERTL TEAM JOSEF FORSTER","88,47%","767","18","19","867"
"30631","Schönau an der Triesting","914","L. SPÖ","BRIGITTE LASINGER - TEAM SCHÖNAU SIEBENHAUS","59,92%","767","13","21","1.280"
"32316","Lanzenkirchen","2209","L. SPÖ","WIR LANZENKIRCHEN","30,84%","767","7","23","2.487"
"31716","Maria Enzersdorf","501","L. GRÜNE","DIE GRÜNEN MARIA ENZERSDORF","17,49%","768","6","33","4.392"
"32143","Muckendorf-Wipfing","556","WMW","WAHLGEMEINSCHAFT MUCKENDORF-WIPFING","64,73%","769","13","19","1.188"
"30737","Moosbrunn","1120","L. ÖVP","VOLKSPARTEI MOOSBRUNN","71,36%","770","14","19","1.079"
"30821","Groß-Enzersdorf","390","L. GRÜNE","DIE GRÜNEN GROß-ENZERSDORF","13,15%","771","4","33","5.865"
"30814","Engelhartstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","50,79%","773","10","19","1.522"
"31344","Spitz","762","WIR","WIR FÜR SPITZ VOLKSPARTEI","64,96%","775","13","19","1.193"
"32135","Tulln an der Donau","1410","TOP","TULLNER OHNE PARTEIBUCH","9,21%","776","3","37","8.425"
"31818","Neunkirchen","224","L. GRÜNE","DIE GRÜNEN NEUNKIRCHEN","14,13%","776","5","37","5.493"
"31910","Hafnerbach","1644","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAFNERBACH","74,76%","779","14","19","1.042"
"32203","Dobersberg","1421","L. ÖVP","VOLKSPARTEI DOBERSBERG","71,14%","779","14","19","1.095"
"31527","Neumarkt an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,07%","781","13","19","1.182"
"31951","Pressbaum","1721","L. SPÖ","PRO PRESSBAUM SPÖ","19,54%","781","7","33","3.997"
"30516","Hollenstein an der Ybbs","349","L. SPÖ","BÜRGERMEISTERIN MANUELA ZEBENHOLZER UND TEAM","55,42%","782","11","19","1.411"
"30841","Neusiedl an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,14%","783","17","19","909"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"31702","Biedermannsdorf","481","L. ÖVP","VOLKSPARTEI BIEDERMANNSDORF","39,58%","786","9","21","1.986"
"31333","Paudorf","1561","L. ÖVP","VOLKSPARTEI PAUDORF","45,55%","788","10","21","1.730"
"31832","Scheiblingkirchen-Thernberg","1630","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SCHEIBLINGKIRCHEN-THERNBERG","62,17%","789","12","19","1.269"
"31710","Guntramsdorf","2070","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE GUNTRAMSDORF","15,67%","791","5","33","5.047"
"30920","Hoheneich","1895","L. ÖVP","VOLKSPARTEI HOHENEICH/NONDORF TEAM GRÜMEYER","66%","792","13","19","1.200"
"31410","Rohrbach an der Gölsen","1131","L. ÖVP","VOLKSPARTEI ROHRBACH","74,41%","794","15","19","1.067"
"31726","Wienerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,68%","794","10","21","1.905"
"32220","Waidhofen an der Thaya","1684","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","23,37%","796","7","29","3.406"
"31340","St. Leonhard am Hornerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","88,07%","797","17","19","905"
"31104","Drosendorf-Zissersdorf","1182","L. ÖVP","ÖVP DROSENDORF-ZISSERSDORF TEAM BGM. SPIEGL","72,68%","798","14","19","1.098"
"31213","Korneuburg","325","L. GRÜNE","DIE GRÜNEN KORNEUBURG","12,34%","798","4","37","6.465"
"32141","Zwentendorf an der Donau","2184","L. ÖVP","VOLKSPARTEI ZWENTENDORF","35,31%","799","8","23","2.263"
"30940","Waldenstein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,58%","806","17","19","953"
"32003","Gresten","831","L. SPÖ","TEAM HARALD GNADENBERGER, SPÖ UND PAREIFREIE","57,33%","806","11","19","1.406"
"31627","Kreuttal","1001","L. ÖVP","ÖVP - KREUTTAL","71,42%","807","14","19","1.130"
"31107","Geras","1527","L. ÖVP","VOLKSPARTEI TEAM GERAS","80,9%","809","16","19","1.000"
"30804","Auersthal","1279","L. ÖVP","VOLKSPARTEI AUERSTHAL","65,91%","810","13","19","1.229"
"30533","Sonntagberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,83%","810","7","23","2.467"
"30529","St. Pantaleon-Erla","640","L. ÖVP","VOLKSPARTEI ST. PANTALEON ERLA PYBURG","49,72%","813","11","21","1.635"
"30536","Viehdorf","1452","L. ÖVP","VOLKSPARTEI VIEHDORF","89,85%","814","17","19","906"
"32318","Lichtenwörth","1694","L. SPÖ","SPÖ-TEAM BGM. HARALD RICHTER","46,89%","814","10","21","1.736"
"31713","Kaltenleutgeben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","41,62%","814","10","23","1.956"
"32004","Gresten-Land","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,05%","817","16","19","1.008"
"31303","Bergern im Dunkelsteinerwa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,11%","818","17","19","950"
"30731","Gramatneusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,18%","819","11","21","1.700"
"31227","Spillern","1549","L. SPÖ","TEAM SPILLERN - SPÖ","58,88%","822","13","21","1.396"
"31704","Brunn am Gebirge","794","L. GRÜNE","DIE GRÜNEN BRUNN AM GEBIRGE","13,35%","822","5","37","6.157"
"31810","Gloggnitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","823","8","29","3.265"
"31843","Warth","1139","L. ÖVP","TEAM WALLA - VOLKSPARTEI WARTH","74,64%","824","15","19","1.104"
"32012","St. Georgen an der Leys","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","91,57%","826","18","19","902"
"32209","Karlstein an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,74%","826","16","19","1.049"
"30544","Zeillern","1171","L. ÖVP","VOLKSPARTEI ZEILLERN - TEAM PALLINGER","73,34%","828","14","19","1.129"
"30721","Rohrau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,23%","829","15","19","1.102"
"31530","Persenbeug-Gottsdorf","1347","L. SPÖ","SPÖ PERSENBEUG-GOTTSDORF","57,29%","833","12","21","1.454"
"31333","Paudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,32%","836","10","21","1.730"
"31719","Perchtoldsdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","9,56%","837","3","37","8.752"
"32144","Klosterneuburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,02%","838","2","41","13.924"
"31719","Perchtoldsdorf","1313","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI PERCHTOLDSDORF","9,59%","839","3","37","8.752"
"30845","Palterndorf-Dobermannsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,47%","842","16","19","1.021"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"31035","Pulkau","739","L. ÖVP","TEAM ÖVP PULKAU","72,28%","845","15","19","1.169"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","5.903"
"30860","Weikendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,99%","849","12","19","1.392"
"31951","Pressbaum","190","L. GRÜNE","DIE GRÜNEN PRESSBAUM","21,27%","850","7","33","3.997"
"32515","Kottes-Purk","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,55%","853","16","19","1.059"
"32332","Waldegg","857","L. ÖVP","BÜRGERMEISTER MICHAEL ZEHETNER - VOLKSPARTEI WALDEGG","71,38%","853","14","19","1.195"
"31617","Großkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,14%","857","15","19","1.111"
"32335","Wiesmath","1707","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESMATH","75,8%","858","15","19","1.132"
"30541","Winklarn","631","L. ÖVP","VOLKSPARTEI WINKLARN","73,34%","861","15","19","1.174"
"30522","Oed-Oehling","1163","L. ÖVP","VOLKSPARTEI OED-ÖHLING TEAM HINTERHOLZER","77,19%","863","15","19","1.118"
"31831","St. Egyden am Steinfeld","1024","L. ÖVP","VOLKSPARTEI ST.EGYDEN","66,13%","867","13","19","1.311"
"30710","Hainburg a.d. Donau","1839","OLSPÖ","OFFENE LISTE DER SPÖ HAINBURG","32,37%","870","9","29","2.688"
"31808","Enzenreith","1318","L. SPÖ","SPÖ ENZENREITH","73,71%","872","14","19","1.183"
"31022","Hollabrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","872","5","37","6.876"
"32521","Rappottenstein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,67%","874","15","19","1.140"
"32005","Lunz am See","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,04%","875","11","19","1.534"
"31926","Neulengbach","2132","HEISS","LISTE VIZEBÜRGERMEISTER ALOIS HEISS","18,45%","877","6","33","4.754"
"31124","Sigmundsherberg","1193","L. ÖVP","BÜRGERMEISTER FRANZ GÖD UND TEAM","65,42%","878","13","19","1.342"
"30808","Deutsch-Wagram","1860","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI DEUTSCH-WAGRAM","20,42%","880","7","33","4.309"
"30637","Teesdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,45%","882","15","19","1.169"
"30711","Haslau-Maria Ellend","1483","L. ÖVP","VOLKSPARTEI HASLAU - MARIA ELLEND","73,83%","883","14","19","1.196"
"30706","Enzersdorf an der Fischa","1123","L. ÖVP","MITEINANDER FÜR ENZERSDORF-MARGARETHEN","44,74%","884","10","21","1.976"
"32101","Absdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,02%","885","14","19","1.264"
"32501","Allentsteig","2226","L. ÖVP","ALLENTSTEIGER VOLKSPARTEI","66,94%","887","14","19","1.325"
"31823","Pitten","630","L. SPÖ","BÜRGERMEISTER HELMUT BERGER UND TEAM","49,53%","887","11","21","1.791"
"32530","Zwettl-Niederösterreich","1112","L. GRÜNE","BÜRGERFORUM ZWETTL - BFZ - DIE GRÜNEN","12,21%","887","4","37","7.265"
"31103","Burgschleinitz-Kühnring","1181","L. ÖVP","BGM. LEOPOLD WINKELHOFER UND TEAM","87,92%","888","17","19","1.010"
"30639","Traiskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,38%","889","3","37","9.480"
"30708","Göttlesbrunn-Arbesthal","1416","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GÖTTLESBRUNN-ARBESTHAL","86,91%","890","17","19","1.024"
"32112","Judenau-Baumgarten","1671","L. ÖVP","ÖVP JUDENAU-BAUMGARTEN TEAM HAGL","64,68%","890","14","21","1.376"
"31411","St. Aegyd am Neuwalde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,12%","891","14","21","1.482"
"31507","Dunkelsteinerwald","1338","L. ÖVP","VOLKSPARTEI DUNKELSTEINERWALD","58,32%","897","13","21","1.538"
"31206","Hagenbrunn","1537","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAGENBRUNN","65,67%","899","14","21","1.369"
"31355","Schönberg am Kamp","1566","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SCHÖNBERG","63,09%","899","13","19","1.425"
"31811","Grafenbach-St. Valentin","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","62,69%","899","14","21","1.434"
"31703","Breitenfurt bei Wien","484","L. GRÜNE","DIE BREITENFURTER GRÜNEN","24,46%","900","7","29","3.679"
"31716","Maria Enzersdorf","209","AKTIVE","PARTEIUNABHÄNGIGE AKTIVE","20,56%","903","7","33","4.392"
"32327","Sollenau","1273","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SOLLENAU","32,85%","903","9","25","2.749"
"32331","Waidmannsfeld","1703","KNABEL","BGM. ANDREAS KNABEL TEAM SPÖ","84,88%","904","16","19","1.065"
"31653","Wildendürnbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,18%","909","18","19","1.008"
"31916","Karlstetten","2124","L. ÖVP","VOLKSPARTEI KARLSTETTEN","64,59%","912","14","21","1.412"
"30835","Marchegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,88%","916","12","21","1.669"
"31204","Großmugl","969","L. ÖVP","LISTE KARL LEHNER VOLKSPARTEI GROßMUGL","80,37%","917","16","19","1.141"
"31336","Rastenfeld","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,69%","918","16","19","1.084"
"31654","Wilfersdorf","2054","L. ÖVP","VOLKSPARTEI WILFERSDORF - BGM. JOSEF TATZBER","65,74%","919","14","21","1.398"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"30607","Ebreichsdorf","1805","L. ÖVP","VOLKSPARTEI EBREICHSDORF","15,65%","924","5","33","5.903"
"30534","Strengberg","1451","L. ÖVP","VOLKSPARTEI STRENGBERG","75,94%","925","16","21","1.218"
"30716","Mannersdorf am Leithagebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,8%","925","10","23","2.112"
"31906","Frankenfels","1384","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI FRANKENFELS","68,61%","929","15","21","1.354"
"32014","Steinakirchen am Forst","2164","L. ÖVP","VOLKSPARTEI STEINAKIRCHEN","65,13%","930","14","21","1.428"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"30608","Enzesfeld-Lindabrunn","1458","L. SPÖ","TEAM KARIN SCHEELE SPÖ","37,59%","933","10","25","2.482"
"31930","Obritzberg-Rust","1408","L. ÖVP","ÖVP OBRITZBERG-RUST-HAIN","60,32%","935","13","21","1.550"
"31309","Furth bei Göttweig","1554","L. ÖVP","VOLKSPARTEI FURTH BEI GÖTTWEIG","50,87%","935","11","21","1.838"
"30811","Dürnkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","63,53%","939","14","21","1.478"
"30602","Altenmarkt an der Triesting","1453","L. ÖVP","VOLKSPARTEI ALTENMARKT","72,16%","941","15","21","1.304"
"31844","Wartmannstetten","1639","L. ÖVP","VOLKSPARTEI WARTMANNSTETTEN","74,78%","943","15","19","1.261"
"31511","Hofamt Priel","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,99%","945","14","19","1.390"
"30709","Götzendorf an der Leitha","1838","VP","TEAM BGM. WIMMER","68,77%","947","15","21","1.377"
"31412","St. Veit an der Gölsen","1132","L. ÖVP","VOLKSPARTEI ST.VEIT","33,11%","951","8","23","2.872"
"31826","Puchberg am Schneeberg","634","L. ÖVP","VOLKSPARTEI PUCHBERG","45,38%","952","10","21","2.098"
"31803","Aspangberg-St. Peter","2085","L. ÖVP","VOLKSPARTEI ASPANGBERG-ST.PETER","76,83%","955","15","19","1.243"
"30614","Hernstein","1809","L. ÖVP","ÖVP HERNSTEIN - GRILLENBERG","76,46%","955","15","19","1.249"
"31310","Gedersdorf","1372","L. ÖVP","VOLKSPARTEI GEDERSDORF","66,37%","955","14","21","1.439"
"31503","Bergland","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,79%","956","15","19","1.229"
"32502","Arbesbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","87,01%","958","17","19","1.101"
"31026","Maissau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,77%","962","15","19","1.322"
"30517","Kematen an der Ybbs","637","L. ÖVP","TEAM BGM. JULIANA GÜNTHER","65,76%","964","14","21","1.466"
"31414","Türnitz","1573","L. ÖVP","VOLKSPARTEI TÜRNITZ","73,78%","965","15","19","1.308"
"31952","Purkersdorf","602","L. GRÜNE","LISTE BAUM UND GRÜNE + PURKERSDORFER LISTE","19,58%","965","6","33","4.928"
"30542","Wolfsbach","1170","L. ÖVP","VOLKSPARTEI WOLFSBACH","78,49%","967","15","19","1.232"
"31534","Pöggstall","2010","L. ÖVP","VOLKSPARTEI PÖGGSTALL","55,73%","968","12","21","1.737"
"31649","Staatz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,21%","971","14","19","1.383"
"32309","Hochneukirchen-Gschaidt","1258","L. ÖVP","VOLKSPARTEI HOCHNEUKIRCHEN-GSCHAIDT","77,94%","975","16","19","1.251"
"30724","Sommerein","1846","L. SPÖ","LISTE KARL ZWIERSCHITZ - SPÖ SOMMEREIN","70,42%","976","14","19","1.386"
"31551","Texingtal","780","L. ÖVP","ÖVP - TEXINGTAL","87,23%","977","17","19","1.120"
"31214","Langenzersdorf","326","L. GRÜNE","DIE GRÜNEN LANGENZERSDORF","22,15%","977","7","33","4.410"
"32505","Göpfritz an der Wild","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,2%","978","15","19","1.318"
"31123","St. Bernhard-Frauenhofen","1192","L. ÖVP","TEAM ST. BERNHARD FRAUENHOFEN VOLKSPARTEI","87,96%","979","17","19","1.113"
"31552","Yspertal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,1%","981","13","19","1.462"
"31821","Payerbach","812","PRO","PRO-PAYERBACH","66,35%","982","15","21","1.480"
"30704","Bruck an der Leitha","925","L. ÖVP","ÖVP BRUCK AN DER LEITHA","23,63%","982","8","33","4.156"
"30719","Prellenkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,07%","986","15","19","1.263"
"31718","Münchendorf","1610","L. SPÖ","SPÖ MÜNCHENDORF","49,35%","987","11","21","2.000"
"31008","Göllersdorf","1902","L. ÖVP","ÖVP GÖLLERSDORF","50,03%","990","11","21","1.979"
"30639","Traiskirchen","917","L. ÖVP","VOLKSPARTEI TRAISKIRCHEN","10,44%","990","4","37","9.480"
"30502","Amstetten","680","L. GRÜNE","DIE GRÜNEN AMSTETTEN","8,57%","993","3","41","11.589"
"30514","Haag","105","LFH","LISTE FÜR HAAG","30,67%","995","9","29","3.244"
"31710","Guntramsdorf","1737","GBBÖVP","GUNTRAMSDORFER BÜRGER BEWEGUNG DER VOLKSPARTEI","19,71%","995","6","33","5.047"
"32001","Gaming","1049","L. ÖVP","VOLKSPARTEI GAMING","44,17%","996","10","23","2.255"
"31802","Aspang-Markt","1616","L. ÖVP","VOLKSPARTEI ASPANG MARKT","82,67%","997","16","19","1.206"
"30621","Mitterndorf an der Fischa","1813","L. SPÖ","SPÖ-MITTERNDORF/FISCHA","77,41%","997","17","21","1.288"
"32106","Fels am Wagram","1412","L. ÖVP","ÖVP - TEAM CHRISTIAN BAUER","68,26%","998","15","21","1.462"
"31630","Ladendorf","1002","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LADENDORF","63,57%","1005","15","21","1.581"
"32320","Matzendorf-Hölles","1268","L. ÖVP","VOLKSPARTEI MATZENDORF-HÖLLES","70,86%","1009","14","19","1.424"
"31110","Irnfritz-Messern","1930","L. ÖVP","VOLKSPARTEI IRNFRITZ-MESSERN","87,6%","1010","17","19","1.153"
"32135","Tulln an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,05%","1015","4","37","8.425"
"30722","Scharndorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,1%","1016","17","19","1.180"
"30732","Himberg","1089","L. ÖVP","VOLKSPARTEI HIMBERG","25,98%","1016","8","29","3.910"
"30629","Reisenberg","1819","L. SPÖ","SPÖ REISENBERG","72,42%","1019","14","19","1.407"
"32330","Theresienfeld","1702","L. SPÖ","TEAM BÜRGERMEISTERIN INGRID KLAUNINGER","57,86%","1019","13","21","1.761"
"30735","Leopoldsdorf","1409","BÜRGER","BÜRGERLISTE LEOPOLDSDORF AKTIV","33,09%","1022","9","25","3.089"
"32119","Langenrohr","839","L. ÖVP","ÖVP DER MARKTGEMEINDE LANGENROHR","78,19%","1022","17","21","1.307"
"32144","Klosterneuburg","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,34%","1022","3","41","13.924"
"32516","Langschlag","1420","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LANGSCHLAG","82,77%","1028","17","19","1.242"
"32338","Zillingdorf","587","ZZ","ZILLINGDORF ZUERST, BERGWERK & MARKT","72,07%","1032","16","21","1.432"
