"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32207","Groß-Siegharts","2191","L. ÖVP","VOLKSPARTEI GROß-SIEGHARTS","65,34%","1148","14","21","1.757"
"31813","Grünbach am Schneeberg","626","L. ÖVP","VOLKSPARTEI GRÜNBACH - DAS NEUE MITEINANDER","45,05%","528","9","19","1.172"
"31014","Guntersdorf","1196","L. ÖVP","VOLKSPARTEI GUNTERSDORF/GROßNONDORF","72,59%","633","14","19","872"
"30514","Haag","1445","L. ÖVP","VOLKSPARTEI HAAG","54,59%","1771","17","29","3.244"
"31403","Hainfeld","1569","L. ÖVP","VOLKSPARTEI HAINFELD","30,66%","731","7","23","2.384"
"31207","Harmannsdorf","1946","L. ÖVP","VOLKSPARTEI HARMANNSDORF","48,83%","1309","12","23","2.681"
"30711","Haslau-Maria Ellend","1483","L. ÖVP","VOLKSPARTEI HASLAU - MARIA ELLEND","73,83%","883","14","19","1.196"
"31911","Haunoldstein","2121","L. ÖVP","VOLKSPARTEI HAUNOLDSTEIN","73,02%","609","14","19","834"
"30916","Heidenreichstein","1510","L. ÖVP","VOLKSPARTEI HEIDENREICHSTEIN","41,37%","1115","10","25","2.695"
"30613","Heiligenkreuz","1807","L. ÖVP","VOLKSPARTEI HEILIGENKREUZ","69,23%","666","14","19","962"
"31019","Heldenberg","651","L. ÖVP","VOLKSPARTEI HELDENBERG","82,73%","704","16","19","851"
"31621","Herrnbaumgarten","1296","L. ÖVP","VOLKSPARTEI HERRNBAUMGARTEN","86,27%","622","13","15","721"
"30732","Himberg","1089","L. ÖVP","VOLKSPARTEI HIMBERG","25,98%","1016","8","29","3.910"
"30615","Hirtenberg","1462","L. ÖVP","VOLKSPARTEI HIRTENBERG","17,66%","183","4","21","1.036"
"32309","Hochneukirchen-Gschaidt","1258","L. ÖVP","VOLKSPARTEI HOCHNEUKIRCHEN-GSCHAIDT","77,94%","975","16","19","1.251"
"32310","Hochwolkersdorf","1259","L. ÖVP","VOLKSPARTEI HOCHWOLKERSDORF","30,83%","267","6","19","866"
"32311","Hohe Wand","1692","L. ÖVP","VOLKSPARTEI HOHE WAND","58,72%","623","11","19","1.061"
"30827","Hohenau an der March","936","L. ÖVP","VOLKSPARTEI HOHENAU","14,02%","247","3","21","1.762"
"30920","Hoheneich","1895","L. ÖVP","VOLKSPARTEI HOHENEICH/NONDORF TEAM GRÜMEYER","66%","792","13","19","1.200"
"31022","Hollabrunn","1428","L. ÖVP","VOLKSPARTEI HOLLABRUNN","52,17%","3587","20","37","6.876"
"32312","Hollenthon","1260","L. ÖVP","VOLKSPARTEI HOLLENTHON","76,68%","549","15","19","716"
"31110","Irnfritz-Messern","1930","L. ÖVP","VOLKSPARTEI IRNFRITZ-MESSERN","87,6%","1010","17","19","1.153"
"31319","Jaidhof","1557","L. ÖVP","VOLKSPARTEI JAIDHOF","75,86%","663","15","19","874"
"31111","Japons","1187","L. ÖVP","VOLKSPARTEI JAPONS","89,05%","504","14","15","566"
"30829","Jedenspeigen","721","VP","VOLKSPARTEI JEDENSPEIGEN-SIERNDORF","66,54%","541","13","19","813"
"31916","Karlstetten","2124","L. ÖVP","VOLKSPARTEI KARLSTETTEN","64,59%","912","14","21","1.412"
"32313","Katzelsdorf","1261","L. ÖVP","VOLKSPARTEI KATZELSDORF BÜRGERMEISTER MICHAEL NISTL","76,23%","1488","18","23","1.952"
"31405","Kaumberg","1979","L. ÖVP","VOLKSPARTEI KAUMBERG","70,05%","559","14","19","798"
"32210","Kautzen","1682","L. ÖVP","VOLKSPARTEI KAUTZEN","86,44%","682","17","19","789"
"31514","Kilb","1996","L. ÖVP","VOLKSPARTEI KILB","69,22%","1149","15","21","1.660"
"31814","Kirchberg am Wechsel","1620","L. ÖVP","VOLKSPARTEI KIRCHBERG","77,67%","1294","17","21","1.666"
"31918","Kirchberg an der Pielach","893","L. ÖVP","VOLKSPARTEI KIRCHBERG","70,03%","1437","17","23","2.052"
"30921","Kirchberg am Walde","1176","L. ÖVP","VOLKSPARTEI KIRCHBERG TEAM SCHÜTZENHOFER","66,07%","625","13","19","946"
"32314","Kirchschlag in der Buckligen Welt","1417","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","80,18%","1513","18","21","1.887"
"32514","Kirchschlag","2232","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","70,94%","354","11","15","499"
"31515","Kirnberg an der Mank","1340","L. ÖVP","VOLKSPARTEI KIRNBERG","86,38%","666","17","19","771"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"32144","Klosterneuburg","592","L. ÖVP","VOLKSPARTEI KLOSTERNEUBURG STEFAN SCHMUCKENSCHLAGER","42,69%","5944","18","41","13.924"
"31213","Korneuburg","1541","L. ÖVP","VOLKSPARTEI KORNEUBURG - BÜRGERMEISTER CHRISTIAN GEPP","54,91%","3550","22","37","6.465"
"32315","Krumbach","572","L. ÖVP","VOLKSPARTEI KRUMBACH","80,86%","1386","17","21","1.714"
"31629","Laa an der Thaya","1588","L. ÖVP","VOLKSPARTEI LAA AN DER THAYA","42,72%","1734","14","29","4.059"
"31714","Laab im Walde","496","L. ÖVP","VOLKSPARTEI LAAB IM WALDE","26,53%","213","5","19","803"
"31113","Langau","1188","L. ÖVP","VOLKSPARTEI LANGAU","81,48%","528","13","15","648"
"31322","Langenlois","1374","L. ÖVP","VOLKSPARTEI LANGENLOIS BÜRGERMEISTER HARALD LEOPOLD","56,44%","2620","19","33","4.642"
"30734","Lanzendorf","1146","L. ÖVP","VOLKSPARTEI LANZENDORF","23,17%","240","4","19","1.036"
"31519","Leiben","1577","L. ÖVP","VOLKSPARTEI LEIBEN","31,96%","318","6","19","995"
"31215","Leitzersdorf","1951","L. ÖVP","VOLKSPARTEI LEITZERSDORF - TEAM SABINE HOPF","45,78%","428","9","19","935"
"31323","Lengenfeld","1560","L. ÖVP","VOLKSPARTEI LENGENFELD","47,05%","502","9","19","1.067"
"31407","Lilienfeld","1214","L. ÖVP","VOLKSPARTEI LILIENFELD BÜRGERMEISTER WOLFGANG LABENBACHER","70,14%","1151","16","21","1.641"
"31920","Loich","1649","L. ÖVP","VOLKSPARTEI LOICH","68,69%","272","10","15","396"
"31520","Loosdorf","772","L. ÖVP","VOLKSPARTEI LOOSDORF","24,72%","572","6","23","2.314"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
"31521","Mank","1738","L. ÖVP","VOLKSPARTEI MANK - BGM. MARTIN LEONHARDSBERGER","73,09%","1491","18","23","2.040"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"31921","Maria-Anzbach","1388","L. ÖVP","VOLKSPARTEI MARIA ANZBACH","64,79%","1332","14","21","2.056"
"31716","Maria Enzersdorf","499","L. ÖVP","VOLKSPARTEI MARIA ENZERSDORF BÜRGERMEISTER ZEINER","44,9%","1972","15","33","4.392"
"31922","Markersdorf-Haindorf","1100","VP","VOLKSPARTEI MARKERSDORF-HAINDORF","54,35%","719","11","19","1.323"
"32320","Matzendorf-Hölles","1268","L. ÖVP","VOLKSPARTEI MATZENDORF-HÖLLES","70,86%","1009","14","19","1.424"
"31524","Melk","774","VP MELK","VOLKSPARTEI MELK - BÜRBERMEISTER PATRICK STROBL","60,86%","1877","19","29","3.084"
"32321","Miesenbach","1270","L. ÖVP","VOLKSPARTEI MIESENBACH","69,02%","332","11","15","481"
"30621","Mitterndorf an der Fischa","1244","VP","VOLKSPARTEI MITTERNDORF","16,38%","211","3","21","1.288"
"30913","Moorbad Harbach","949","L. ÖVP","VOLKSPARTEI MOORBAD HARBACH","100%","383","15","15","383"
"30737","Moosbrunn","1120","L. ÖVP","VOLKSPARTEI MOOSBRUNN","71,36%","770","14","19","1.079"
"31815","Mönichkirchen","1322","L. ÖVP","VOLKSPARTEI MÖNICHKIRCHEN","65,78%","369","10","15","561"
"31330","Mühldorf","761","L. ÖVP","VOLKSPARTEI MÜHLDORF","70,61%","632","14","19","895"
"31817","Natschbach-Loipersbach","1353","L. ÖVP","VOLKSPARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","58,59%","648","12","19","1.106"
"30520","Neuhofen an der Ybbs","1162","L. ÖVP","VOLKSPARTEI NEUHOFEN AN DER YBBS","76,66%","1278","16","21","1.667"
"30521","Neustadtl an der Donau","639","L. ÖVP","VOLKSPARTEI NEUSTADTL","80,8%","1258","17","21","1.557"
"31927","Neustift-Innermanzing","1652","L. ÖVP","VOLKSPARTEI NEUSTIFT-INNERMANZING","59,52%","622","12","19","1.045"
"31636","Niederleis","1300","L. ÖVP","VOLKSPARTEI NIEDERLEIS - TEAM RÖTZER","71,23%","463","11","15","650"
"31928","Nußdorf ob der Traisen","2133","L. ÖVP","VOLKSPARTEI NUßDORF OB DER TRAISEN","47,62%","619","9","19","1.300"
"31528","Nöchling","1345","L. ÖVP","VOLKSPARTEI NÖCHLING","60,2%","490","12","19","814"
"31929","Ober-Grafendorf","823","L. ÖVP","VOLKSPARTEI OBER-GRAFENDORF","23,55%","645","6","25","2.739"
"30842","Obersiebenbrunn","1498","L. ÖVP","VOLKSPARTEI OBERSIEBENBRUNN","18,46%","208","3","19","1.127"
"30623","Oberwaltersdorf","706","L. ÖVP","VOLKSPARTEI OBERWALTERSDORF","53,24%","1242","13","23","2.333"
"30522","Oed-Oehling","1163","L. ÖVP","VOLKSPARTEI OED-ÖHLING TEAM HINTERHOLZER","77,19%","863","15","19","1.118"
"31820","Otterthal","628","L. ÖVP","VOLKSPARTEI OTTERTHAL","60,87%","266","9","15","437"
"31333","Paudorf","1561","L. ÖVP","VOLKSPARTEI PAUDORF","45,55%","788","10","21","1.730"
"31117","Pernegg","1190","L. ÖVP","VOLKSPARTEI PERNEGG","88,31%","559","14","15","633"
"32214","Pfaffenschlag bei Waidhofen","2192","L. ÖVP","VOLKSPARTEI PFAFFENSCHLAG","79,5%","574","12","15","722"
"31823","Pitten","629","L. ÖVP","VOLKSPARTEI PITTEN","24,51%","439","5","21","1.791"
"31825","Prigglitz","1625","L. ÖVP","VOLKSPARTEI PRIGGLITZ","54,93%","206","8","13","375"
"30848","Prottes","1289","L. ÖVP","VOLKSPARTEI PROTTES","68,09%","525","13","19","771"
"31826","Puchberg am Schneeberg","634","L. ÖVP","VOLKSPARTEI PUCHBERG","45,38%","952","10","21","2.098"
"31533","Pöchlarn","778","L. ÖVP","VOLKSPARTEI PÖCHLARN","52,34%","1105","12","23","2.111"
"31534","Pöggstall","2010","L. ÖVP","VOLKSPARTEI PÖGGSTALL","55,73%","968","12","21","1.737"
"32216","Raabs an der Thaya","1357","L. ÖVP","VOLKSPARTEI RAABS/THAYA","82,32%","1560","18","21","1.895"
"31827","Raach am Hochgebirge","1626","L. ÖVP","VOLKSPARTEI RAACH","73,97%","216","10","13","292"
"31935","Rabenstein an der Pielach","894","L. ÖVP","VOLKSPARTEI RABENSTEIN","70,39%","1148","16","21","1.631"
"31409","Ramsau","1130","L. ÖVP","VOLKSPARTEI RAMSAU BÜRGERMEISTERIN GERTRAUD STEINACHER","52,25%","360","9","15","689"
"32009","Randegg","1661","L. ÖVP","VOLKSPARTEI RANDEGG","82,39%","1057","17","19","1.283"
"31829","Reichenau an der Rax","1628","L. ÖVP","VOLKSPARTEI REICHENAU","66,47%","1439","15","21","2.165"
"31410","Rohrbach an der Gölsen","1131","L. ÖVP","VOLKSPARTEI ROHRBACH","74,41%","794","15","19","1.067"
"31338","Rossatz-Arnsdorf","1970","L. ÖVP","VOLKSPARTEI ROSSATZ-ARNSDORF","58,05%","505","12","19","870"
"32013","Scheibbs","1226","L. ÖVP","VOLKSPARTEI SCHEIBBS","57,89%","1556","15","25","2.688"
"31833","Schottwien","1324","L. ÖVP","VOLKSPARTEI SCHOTTWIEN","77,29%","337","12","15","436"
"31834","Schrattenbach","1631","L. ÖVP","VOLKSPARTEI SCHRATTENBACH","63,37%","192","9","13","303"
"31835","Schwarzau am Steinfeld","1325","L. ÖVP","VOLKSPARTEI SCHWARZAU AM STEINFELD","40,48%","440","8","19","1.087"
"31836","Schwarzau im Gebirge","1633","L. ÖVP","VOLKSPARTEI SCHWARZAU IM GEBIRGE","32,75%","167","5","15","510"
"32524","Schwarzenau","1733","L. ÖVP","VOLKSPARTEI SCHWARZENAU","61,5%","687","13","19","1.117"
"30740","Schwechat","1403","L. ÖVP","VOLKSPARTEI SCHWECHAT","16,24%","1134","6","37","6.983"
"31837","Seebenstein","2104","L. ÖVP","VOLKSPARTEI SEEBENSTEIN","36,64%","410","7","19","1.119"
"31042","Seefeld-Kadolz","1206","L. ÖVP","VOLKSPARTEI SEEFELD-KADOLZ","38,05%","347","6","15","912"
"30532","Seitenstetten","1166","L. ÖVP","VOLKSPARTEI SEITENSTETTEN TEAM SPREITZER","68,51%","1403","16","23","2.048"
"31838","Semmering","2106","L. ÖVP","VOLKSPARTEI SEMMERING","84,32%","371","13","15","440"
"31226","Sierndorf","1548","L. ÖVP","VOLKSPARTEI SIERNDORF","56,28%","1363","14","23","2.422"
"32132","Sitzenberg-Reidling","2180","L. ÖVP","VOLKSPARTEI SITZENBERG-REIDLING","73,02%","1077","16","21","1.475"
"31043","Sitzendorf an der Schmida","1254","L. ÖVP","VOLKSPARTEI SITZENDORF","79,65%","1260","17","21","1.582"
"30635","Sooß","1823","L. ÖVP","VOLKSPARTEI SOOß","58,68%","409","12","19","697"
"31411","St. Aegyd am Neuwalde","1983","L. ÖVP","VOLKSPARTEI ST. AEGYD AM NEUWALDE","29,55%","438","6","21","1.482"
"31830","St. Corona am Wechsel","1368","L. ÖVP","VOLKSPARTEI ST. CORONA","66,24%","259","9","13","391"
"30527","St. Georgen am Ybbsfelde","1164","L. ÖVP","VOLKSPARTEI ST. GEORGEN TEAM HASELSTEINER","75,81%","1335","17","21","1.761"
"31539","St. Leonhard am Forst","1350","L. ÖVP","VOLKSPARTEI ST. LEONHARD AM FORST","51,43%","1094","12","21","2.127"
"30529","St. Pantaleon-Erla","640","L. ÖVP","VOLKSPARTEI ST. PANTALEON ERLA PYBURG","49,72%","813","11","21","1.635"
"30531","St. Valentin","619","L. ÖVP","VOLKSPARTEI ST. VALENTIN","27,65%","1360","9","33","4.918"
"31831","St. Egyden am Steinfeld","1024","L. ÖVP","VOLKSPARTEI ST.EGYDEN","66,13%","867","13","19","1.311"
"30530","St. Peter in der Au","690","L. ÖVP","VOLKSPARTEI ST.PETER/AU","71,75%","2225","21","29","3.101"
"31412","St. Veit an der Gölsen","1132","L. ÖVP","VOLKSPARTEI ST.VEIT","33,11%","951","8","23","2.872"
"31940","Statzendorf","1390","L. ÖVP","VOLKSPARTEI STATZENDORF","41,92%","389","8","19","928"
"32014","Steinakirchen am Forst","2164","L. ÖVP","VOLKSPARTEI STEINAKIRCHEN","65,13%","930","14","21","1.428"
"31230","Stockerau","1335","L. ÖVP","VOLKSPARTEI STOCKERAU - TEAM VÖLKL","45,44%","4007","18","37","8.818"
"31130","Straning-Grafenberg","1938","L. ÖVP","VOLKSPARTEI STRANING-GRAFENBERG","72,38%","435","12","15","601"
"31347","Stratzing","439","L. ÖVP","VOLKSPARTEI STRATZING","86,7%","541","13","15","624"
"30534","Strengberg","1451","L. ÖVP","VOLKSPARTEI STRENGBERG","75,94%","925","16","21","1.218"
"31650","Stronsdorf","2049","L. ÖVP","VOLKSPARTEI STRONSDORF","62,08%","717","12","19","1.155"
"31107","Geras","1527","L. ÖVP","VOLKSPARTEI TEAM GERAS","80,9%","809","16","19","1.000"
"30637","Teesdorf","1252","L. ÖVP","VOLKSPARTEI TEESDORF","21,39%","250","4","19","1.169"
"31839","Ternitz","1378","L. ÖVP","VOLKSPARTEI TERNITZ","14,77%","1131","5","37","7.660"
"31840","Thomasberg","2110","L. ÖVP","VOLKSPARTEI THOMASBERG","79,98%","687","15","19","859"
"30639","Traiskirchen","917","L. ÖVP","VOLKSPARTEI TRAISKIRCHEN","10,44%","990","4","37","9.480"
"31943","Traismauer","1392","L. ÖVP","VOLKSPARTEI TRAISMAUER","33,76%","1226","10","29","3.631"
"31841","Trattenbach","1637","L. ÖVP","VOLKSPARTEI TRATTENBACH","65,27%","297","10","15","455"
"31414","Türnitz","1573","L. ÖVP","VOLKSPARTEI TÜRNITZ","73,78%","965","15","19","1.308"
"32007","Puchenstuben","1659","L. ÖVP","VOLKSPARTEI UND FREIE WÄHLER PUCHENSTUBEN","52,48%","159","7","13","303"
"30859","Velm-Götzendorf","726","L. ÖVP","VOLKSPARTEI VELM-GÖTZENDORF","73,14%","384","12","15","525"
"30536","Viehdorf","1452","L. ÖVP","VOLKSPARTEI VIEHDORF","89,85%","814","17","19","906"
"32219","Vitis","1358","L. ÖVP","VOLKSPARTEI VITIS - TEAM TÖPFL","76,75%","1406","16","21","1.832"
"32220","Waidhofen an der Thaya","1685","L. ÖVP","VOLKSPARTEI WAIDHOFEN - BÜRGERMEISTER TEAM ALTSCHACH","45,68%","1556","13","29","3.406"
"32221","Waidhofen an der Thaya-Land","1359","L. ÖVP","VOLKSPARTEI WAIDHOFEN-LAND","76,44%","662","16","19","866"
"32331","Waidmannsfeld","1704","L. ÖVP","VOLKSPARTEI WAIDMANNSFELD","15,12%","161","3","19","1.065"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"31844","Wartmannstetten","1639","L. ÖVP","VOLKSPARTEI WARTMANNSTETTEN","74,78%","943","15","19","1.261"
"31129","Weitersfeld","1535","L. ÖVP","VOLKSPARTEI WEITERSFELD","86,47%","1048","17","19","1.212"
"30942","Weitra","1127","L. ÖVP","VOLKSPARTEI WEITRA","72,79%","1311","16","21","1.801"
"32017","Wieselburg-Land","2167","L. ÖVP","VOLKSPARTEI WIESELBURG-LAND","69,26%","1530","17","23","2.209"
"31654","Wilfersdorf","2054","L. ÖVP","VOLKSPARTEI WILFERSDORF - BGM. JOSEF TATZBER","65,74%","919","14","21","1.398"
"31846","Wimpassing im Schwarzatale","2112","L. ÖVP","VOLKSPARTEI WIMPASSING","13,76%","101","2","19","734"
"32223","Windigsteig","2194","L. ÖVP","VOLKSPARTEI WINDIGSTEIG","57,16%","371","11","19","649"
"30541","Winklarn","631","L. ÖVP","VOLKSPARTEI WINKLARN","73,34%","861","15","19","1.174"
"30401","Wiener Neustadt","1150","L. ÖVP","VOLKSPARTEI WN - BÜRGERMEISTER KLAUS SCHNEEBERGER","45,01%","8292","19","40","18.422"
"32018","Wolfpassing","1668","L. ÖVP","VOLKSPARTEI WOLFPASSING","73,19%","759","14","19","1.037"
"30542","Wolfsbach","1170","L. ÖVP","VOLKSPARTEI WOLFSBACH","78,49%","967","15","19","1.232"
"31655","Wolkersdorf im Weinviertel","793","L. ÖVP","VOLKSPARTEI WOLKERSDORF BÜRGERMEISTERIN ANNI STEINDL","41,14%","1994","13","29","4.847"
"31948","Wölbling","544","L. ÖVP","VOLKSPARTEI WÖLBING","37,88%","644","8","21","1.700"
"31847","Würflach","2113","L. ÖVP","VOLKSPARTEI WÜRFLACH - TEAM FRANZ WOLTRON","57%","692","11","19","1.214"
"30544","Zeillern","1171","L. ÖVP","VOLKSPARTEI ZEILLERN - TEAM PALLINGER","73,34%","828","14","19","1.129"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"31052","Zellerndorf","1209","L. ÖVP","VOLKSPARTEI ZELLERNDORF","67,03%","1230","15","21","1.835"
"32141","Zwentendorf an der Donau","2184","L. ÖVP","VOLKSPARTEI ZWENTENDORF","35,31%","799","8","23","2.263"
"32530","Zwettl-Niederösterreich","884","L. ÖVP","VOLKSPARTEI ZWETTL - BÜRGERMEISTER FRANZ MOLD","73,7%","5354","29","37","7.265"
"30741","Zwölfaxing","1856","L. ÖVP","VOLKSPARTEI ZWÖLFAXING","31,55%","295","6","19","935"
"31848","Zöbern","1640","L. ÖVP","VOLKSPARTEI ZÖBERN","65,89%","707","13","19","1.073"
"32306","Bad Erlach","569","VP","VP BÜRGERMEISTER HANS RÄDLER","73,64%","1436","16","21","1.950"
"31404","Hohenberg","1212","L. ÖVP","VP HOHENBERG","29,67%","294","6","19","991"
"31919","Kirchstetten","1648","L. ÖVP","VP KIRCHSTETTEN-TOTZENBACH","55,97%","736","12","21","1.315"
"31950","Mauerbach","868","L. ÖVP","VP MAUERBACH","53,5%","1291","13","23","2.413"
"31537","Ruprechtshofen","1580","L. ÖVP","VP RUPRECHTSHOFEN LEOPOLD GRUBER-DOBERER","84,68%","1227","18","21","1.449"
"31807","Edlitz","1020","L. ÖVP","VP-EDLITZ","83,11%","502","13","15","604"
"31622","Hochleithen","787","L. ÖVP","VP-HOCHLEITHEN","74,08%","563","14","19","760"
"32143","Muckendorf-Wipfing","556","WMW","WAHLGEMEINSCHAFT MUCKENDORF-WIPFING","64,73%","769","13","19","1.188"
"31549","Ybbs an der Donau","1584","WUY","WAHLPLATTFORM UNABHÄNGIGER YBBSER","5,56%","164","1","29","2.952"
"32334","Weikersdorf am Steinfelde","665","L. ÖVP","WEIKERSDORFER VOLKSPARTEI","77,33%","532","15","19","688"
"32318","Lichtenwörth","2210","WIR","WIR ALLE SIND LICHTENWÖRTH","41,3%","717","9","21","1.736"
"30702","Bad Deutsch-Altenburg","1360","WIR","WIR ALTENBURGER","7,64%","72","1","19","943"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","12.407"
"31704","Brunn am Gebirge","2064","WIR","WIR BRUNNER ZU 100 PROZENT","3,12%","192","1","37","6.157"
"30802","Andlersdorf","387","WIR","WIR FÜR ANDLERSDORF","50,77%","66","7","13","130"
"30605","Berndorf","906","L. ÖVP","WIR FÜR BERNDORF - VOLKSPARTEI BERNDORF","29,6%","1219","10","33","4.118"
"30508","Ennsdorf","1158","L. ÖVP","WIR FÜR ENNSDORF - VOLKSPARTEI ENNSDORF","28,97%","485","6","21","1.674"
"31810","Gloggnitz","1320","WFG","WIR FÜR GLOGGNITZ-LISTE GÖLLES","45,05%","1471","14","29","3.265"
"31620","Hausbrunn","2028","L. ÖVP","WIR FÜR HAUSBRUNN - ÖVP","46,35%","311","7","15","671"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","3.910"
"30921","Kirchberg am Walde","1511","WFK","WIR FÜR KIRCHBERG","9,2%","87","1","19","946"
"32322","Muggendorf","578","WIR","WIR FÜR MUGGENDORF","79,3%","364","13","15","459"
"31717","Mödling","211","WIR","WIR FÜR MÖDLING, EVA MAIER","3,16%","294","1","41","9.300"
"30524","Opponitz","687","WIR","WIR FÜR OPPONITZ - LISTE LUEGER","74,62%","441","12","15","591"
"31642","Pillichsdorf","2044","WIR","WIR FÜR PILLICHSDORF - DIE VOLKSPARTEI","23,63%","212","5","19","897"
"31951","Pressbaum","1402","WIR","WIR FÜR PRESSBAUM","16,54%","661","5","33","3.997"
"31037","Retz","2245","WFR","WIR FÜR RETZ","12,72%","361","3","25","2.837"
"31337","Rohrendorf bei Krems","1969","WFR","WIR FÜR ROHRENDORF","29,56%","413","6","21","1.397"
"30740","Schwechat","1855","WIR","WIR FÜR SCHWECHAT","2,36%","165","0","37","6.983"
"31818","Neunkirchen","2093","WFSWN","WIR FÜR SOZIALE WERTE NEUNKIRCHEN","1,82%","100","0","37","5.493"
"31344","Spitz","762","WIR","WIR FÜR SPITZ VOLKSPARTEI","64,96%","775","13","19","1.193"
"31706","Gaaden","2065","WIR","WIR GAADNER","60,88%","747","12","19","1.227"
"32509","Großgöttfritz","2231","WG","WIR GEMEINSAM - UNABHÄNGIGE BÜRGERLISTE","14,91%","157","3","19","1.053"
"31849","Höflein an der Hohen Wand","1328","L. ÖVP","WIR GEMEINSAM FÜR HÖFLEIN","41,33%","267","6","15","646"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","4.928"
"32316","Lanzenkirchen","2209","L. SPÖ","WIR LANZENKIRCHEN","30,84%","767","7","23","2.487"
"31230","Stockerau","1957","WIR!","WIR! - PARTEIUNABHÄNGIGE BÜRGERLISTE FÜR STOCKERAU","2,04%","180","0","37","8.818"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","1.783"
"31954","Wolfsgraben","604","L. ÖVP","WOLFSGRABNER VOLKSPARTEI","48,62%","564","10","19","1.160"
"31655","Wolkersdorf im Weinviertel","479","WUI","WUI - DIE GRÜNEN","9,16%","444","3","29","4.847"
"31948","Wölbling","1657","MIT","WÖLBLING MITEINANDER","15,71%","267","3","21","1.700"
"32338","Zillingdorf","587","ZZ","ZILLINGDORF ZUERST, BERGWERK & MARKT","72,07%","1032","16","21","1.432"
"31909","Hofstetten-Grünau","2120","L. SPÖ","ZUKUNFT HOFSTETTEN-GRÜNAU SPÖ","21,78%","369","4","21","1.694"
"32318","Lichtenwörth","2211","ZL","ZUKUNFT LICHTENWÖRTH","7,03%","122","1","21","1.736"
"30701","Au am Leithaberge","2243","ZUM","ZUKUNFTSBÜNDNIS MIHALY","48,27%","362","8","15","750"
"31508","Erlauf","985","L. ÖVP","ZUKUNFTSTEAM VP ERLAUF","53,53%","379","11","19","708"
"32301","Bad Fischau-Brunn","2200","LISTE","ZUKUNFTSUNION BFB","16,41%","383","4","21","2.334"
"30741","Zwölfaxing","340","ZIB","ZWÖLFAXINGS INITIATIVE BÜRGERINNEN UND BÜRGER","20,32%","190","4","19","935"
"31848","Zöbern","1641","ZFA","ZÖBERN FÜR ALLE","12,12%","130","2","19","1.073"
"32519","Altmelon","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","555","15","15","555"
"30929","Reingers","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","432","15","15","432"
"32222","Waldkirchen an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","353","15","15","353"
"30801","Aderklaa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","135","13","13","135"
"30846","Parbasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","87","13","13","87"
"32012","St. Georgen an der Leys","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","91,57%","826","18","19","902"
"32523","Schönbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,82%","534","14","15","588"
"31653","Wildendürnbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,18%","909","18","19","1.008"
"30822","Großhofen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,53%","77","12","13","86"
"31611","Gaubitsch","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,04%","609","14","15","684"
"31340","St. Leonhard am Hornerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","88,07%","797","17","19","905"
"32502","Arbesbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","87,01%","958","17","19","1.101"
"30841","Neusiedl an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,14%","783","17","19","909"
"31303","Bergern im Dunkelsteinerwa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,11%","818","17","19","950"
"30722","Scharndorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,1%","1016","17","19","1.180"
"30813","Eckartsau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","85,8%","707","17","19","824"
